"Variable","action","epibel","epice","epipage-2","est-2002-2003","est-2007-2008","ntnu-lbw-life"
"cp_modsev_bin_9y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_10y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_11y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_12y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_13y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_14y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_15y","","impossible","","","impossible","impossible",""
"cp_modsev_bin_16y","","impossible","","","impossible","impossible",""
"cp_sev_bin_1y","","impossible","","","impossible","impossible",""
"cp_sev_bin_1.5y","","impossible","","","impossible","impossible",""
"cp_sev_bin_2y","complete","impossible","","","impossible","complete",""
"cp_sev_bin_2.5y","impossible","complete","","","impossible","impossible",""
"cp_sev_bin_3y","","impossible","","","impossible","impossible",""
"cp_sev_bin_4y","","impossible","","","impossible","impossible",""
"cp_sev_bin_5y","","impossible","","","impossible","impossible",""
"cp_sev_bin_6y","","impossible","","","impossible","impossible",""
"cp_sev_bin_7y","","impossible","","","impossible","impossible",""
"cp_sev_bin_8y","","impossible","","","impossible","impossible",""
"cp_sev_bin_9y","","impossible","","","impossible","impossible",""
"cp_sev_bin_10y","","impossible","","","impossible","impossible",""
"cp_sev_bin_11y","","impossible","","","impossible","impossible",""
"cp_sev_bin_12y","","impossible","","","impossible","impossible",""
"cp_sev_bin_13y","","impossible","","","impossible","impossible",""
"cp_sev_bin_14y","","impossible","","","impossible","impossible",""
"cp_sev_bin_15y","","impossible","","","impossible","impossible",""
"cp_sev_bin_16y","","impossible","","","impossible","impossible",""
"motor_score_1y","","impossible","","","impossible","impossible",""
"motor_fine_score_1y","","impossible","","","impossible","impossible",""
"motor_gross_score_1y","","impossible","","","impossible","impossible",""
"motor_fine_score_1.5y","","impossible","","","impossible","impossible",""
"motor_gross_score_1.5y","","impossible","","","impossible","impossible",""
"motor_score_1.5y","","impossible","","","impossible","impossible",""
"motor_score_2y","","impossible","","","impossible","complete",""
"motor_fine_score_2y","impossible","impossible","","","impossible","complete",""
"motor_gross_score_2y","","impossible","","","impossible","complete",""
"motor_score_2.5y","","complete","","","impossible","impossible",""
"motor_fine_score_2.5y","","impossible","","","impossible","impossible",""
"motor_gross_score_2.5y","","impossible","","","impossible","impossible",""
"motor_fine_score_3y","","impossible","","","impossible","impossible",""
"motor_gross_score_3y","","impossible","","","impossible","impossible",""
"motor_score_3y","","impossible","","","impossible","impossible",""
"motor_score_4y","","impossible","","","impossible","impossible",""
"motor_gross_score_4y","","impossible","","","impossible","impossible",""
"motor_fine_score_4y","","impossible","","","impossible","impossible",""
"motor_score_5y","","impossible","","","complete","complete",""
"motor_fine_score_5y","","impossible","","","impossible","impossible",""
"motor_gross_score_5y","","impossible","","","impossible","impossible",""
"motor_score_6y","","impossible","","","impossible","impossible",""
"motor_fine_score_6y","","impossible","","","impossible","impossible",""
"motor_gross_score_6y","","impossible","","","impossible","impossible",""
"motor_fine_score_7y","","impossible","","","impossible","impossible",""
"motor_score_7y","","impossible","","","impossible","impossible",""
"motor_gross_score_7y","","impossible","","","impossible","impossible",""
"motor_fine_score_8y","","impossible","","","impossible","impossible",""
"motor_gross_score_8y","","impossible","","","impossible","impossible",""
"motor_score_8y","","impossible","","","impossible","impossible",""
"motor_fine_score_9y","","impossible","","","impossible","impossible",""
"motor_gross_score_9y","","impossible","","","impossible","impossible",""
"motor_score_9y","","impossible","","","impossible","impossible",""
"motor_fine_score_10y","","impossible","","","impossible","impossible",""
"motor_gross_score_10y","","impossible","","","impossible","impossible",""
"motor_score_10y","","impossible","","","impossible","impossible",""
"motor_gross_score_11y","","impossible","","","impossible","impossible",""
"motor_score_11y","","impossible","","","impossible","impossible",""
"motor_fine_score_11y","","impossible","","","impossible","impossible",""
"motor_fine_score_12y","","impossible","","","impossible","impossible",""
"motor_gross_score_12y","","impossible","","","impossible","impossible",""
"motor_score_12y","","complete","","","impossible","impossible",""
"motor_score_13y","","impossible","","","impossible","impossible",""
"motor_gross_score_13y","","impossible","","","impossible","impossible",""
"motor_fine_score_13y","","impossible","","","impossible","impossible",""
"motor_fine_score_14y","","impossible","","","impossible","impossible",""
"motor_gross_score_14y","","impossible","","","impossible","impossible",""
"motor_score_14y","","impossible","","","impossible","impossible",""
"motor_score_15y","","impossible","","","impossible","impossible",""
"motor_gross_score_15y","","impossible","","","impossible","impossible",""
"motor_fine_score_15y","","impossible","","","impossible","impossible",""
"motor_fine_score_16y","","impossible","","","impossible","impossible",""
"motor_gross_score_16y","","impossible","","","impossible","impossible",""
"motor_score_16y","","impossible","","","impossible","impossible",""
"motor_gross_test_1y","","impossible","","","impossible","impossible",""
"motor_fine_test_1y","","impossible","","","impossible","impossible",""
"motor_test_1y","","impossible","","","impossible","impossible",""
"motor_gross_test_1.5y","","impossible","","","impossible","impossible",""
"motor_test_1.5y","","impossible","","","impossible","impossible",""
"motor_fine_test_1.5y","","impossible","","","impossible","impossible",""
"motor_fine_test_2y","","impossible","","","impossible","complete",""
"motor_gross_test_2y","","impossible","","","impossible","complete",""
"motor_test_2y","","impossible","","","impossible","impossible",""
"motor_fine_test_2.5y","","impossible","","","impossible","impossible",""
"motor_test_2.5y","","undetermined","","","impossible","impossible",""
"motor_gross_test_2.5y","","impossible","","","impossible","impossible",""
"motor_test_3y","","impossible","","","impossible","impossible",""
"motor_gross_test_3y","","impossible","","","impossible","impossible",""
"motor_fine_test_3y","","impossible","","","impossible","impossible",""
"motor_gross_test_4y","","impossible","","","impossible","impossible",""
"motor_fine_test_4y","","impossible","","","impossible","impossible",""
"motor_test_4y","","impossible","","","impossible","impossible",""
"motor_test_5y","","impossible","","","complete","complete",""
"motor_fine_test_5y","","impossible","","","impossible","impossible",""
"motor_gross_test_5y","","impossible","","","impossible","impossible",""
"motor_test_6y","","impossible","","","impossible","impossible",""
"motor_fine_test_6y","","impossible","","","impossible","impossible",""
"motor_gross_test_6y","","impossible","","","impossible","impossible",""
"motor_fine_test_7y","","impossible","","","impossible","impossible",""
"motor_gross_test_7y","","impossible","","","impossible","impossible",""
"motor_test_7y","","impossible","","","impossible","impossible",""
"motor_fine_test_8y","","impossible","","","impossible","impossible",""
"motor_test_8y","","impossible","","","impossible","impossible",""
"motor_gross_test_8y","","impossible","","","impossible","impossible",""
"motor_gross_test_9y","","impossible","","","impossible","impossible",""
"motor_fine_test_9y","","impossible","","","impossible","impossible",""
"motor_test_9y","","impossible","","","impossible","impossible",""
"motor_gross_test_10y","","impossible","","","impossible","impossible",""
"motor_test_10y","","impossible","","","impossible","impossible",""
"motor_fine_test_10y","","impossible","","","impossible","impossible",""
"motor_gross_test_11y","","impossible","","","impossible","impossible",""
"motor_test_11y","","impossible","","","impossible","impossible",""
"motor_fine_test_11y","","impossible","","","impossible","impossible",""
"motor_gross_test_12y","","impossible","","","impossible","impossible",""
"motor_fine_test_12y","","impossible","","","impossible","impossible",""
"motor_test_12y","","complete","","","impossible","impossible",""
"motor_fine_test_13y","","impossible","","","impossible","impossible",""
"motor_gross_test_13y","","impossible","","","impossible","impossible",""
"motor_test_13y","","impossible","","","impossible","impossible",""
"motor_gross_test_14y","","impossible","","","impossible","impossible",""
"motor_test_14y","","impossible","","","impossible","impossible",""
"motor_fine_test_14y","","impossible","","","impossible","impossible",""
"motor_fine_test_15y","","impossible","","","impossible","impossible",""
"motor_gross_test_15y","","impossible","","","impossible","impossible",""
"motor_test_15y","","impossible","","","impossible","impossible",""
"motor_test_16y","","impossible","","","impossible","impossible",""
"motor_gross_test_16y","","impossible","","","impossible","impossible",""
"motor_fine_test_16y","","impossible","","","impossible","impossible",""
